Autor,Titel,Herausgeber,Verlag,Ort,Jahr,Edition,Band,Type,Kategory,Auflage,Seiten,Anzahl,Druck,Kommentare
,1936 - The Spanish Revolution,The Ex,,,,,,Bücher und Widmungsexemplare,,,,,,Begleitbuch zum 1986 erschienen Album mit Songs aus dem Spanischen Bürgerkrieg
"Agnoli, Johannes; Brendel, Cajo; Mett, Ida",Die revolutionären Aktionen der russischen Arbeiter und Bauern. Die Kommune von Kronstadt,,Karin Kramer Verlag,Berlin,1970,,,Bücher und Widmungsexemplare,,2. überarbeitete und ergänzte Auflage,94,,,
,Almanach für Einzelgänger,Fritz und Sieglinde Mierau,Verlag Lutz Schulenburg,Hamburg,2001,,,Bücher und Widmungsexemplare,,,205,,,"Mit Widmung der Hrsg. an die Bibliothek der Freien, 2004"
,Almanach 85/88,,Karin Kramer Verlag,Berlin,,,,Bücher und Widmungsexemplare,,,,,,
,Anarchici e Anarchia nel mondo contemporaneo,,Fondazione Luigi Einaudi,Turin,1971,"Atti del Convegno promosso dalla Fondazione Luigi Einaudi (Torino, 5, 6 e 7 dicembre 1969). (Studi 11)",,Bücher und Widmungsexemplare,,,654,,,
,"Anarchismus - Theorie, Kritik, Utopie. Texte und Kommentare",Achim v. Borries und Ingeborg Brandies,Joseph Melzer Verlag,Frankfurt,1970,,,Bücher und Widmungsexemplare,,,452,,,
,Les Anarchistes russes et les soviets,,Spartacus,Paris,1973,,,Bücher und Widmungsexemplare,,,,,,
,The Anarchists,Louis Horowitz,Dell Publishing,New York,1970,,,Bücher und Widmungsexemplare,,2. Auflage,640,,,
,Antiautoritäre Erziehung,,Underground Press L.,Berlin,1968,,Band 3 (Revolutionäre Schriften),Bücher und Widmungsexemplare,,,160,,,
,Antiautoritäre Erziehung,,Underground Press L.,Berlin,1968,,Band 4 (Revolutionäre Schriften),Bücher und Widmungsexemplare,,,93,2,,
,Arbeiterselbstverwaltung. Arbeiterkontrolle. Räte,,Karin Kramer Verlag,Berlin,1971,Syndikalismus 1,,Bücher und Widmungsexemplare,,,,,,
,Archiv für die Geschichte des Sozialismus und der Arbeiterbewegung,"Grünberg, Carl",Akademische Druck- und Verlagsanstalt,Graz,1965,,Band 1-12 und 14-15,Bücher und Widmungsexemplare,,,,,,Reprint von 1925
"Arschinoff, P.",Geschichte der Machno Bewegung 1918-1921,Institut für Praxis und Theorie des Rätekommunismus Berlin-Wilmersd,Ohne Verlag,Berlin,1969,Bibliothek der Rätekommunisten 11,,Bücher und Widmungsexemplare,,,315,2,,Erweiterter Reprint der Ausgabe: Berlin 1921
"Arschinoff, P.",Geschichte der Machno Bewegung 1918-1921,,Karin Kramer Verlag,Berlin,1974,,,Bücher und Widmungsexemplare,,,315,2,,Reprint der Ausgabe: Berlin [1921]
"Arvon, Henri",L’Anarchisme,,Presses Universitaires de France,Paris,1974,(›Que Sais-Je?‹ Le Point des Connaissances Actuelles 479),,Bücher und Widmungsexemplare,,6. Auflage,128,,55. Tausend,
,"Die Augsburger Krawall-Prozesse. Ausführlicher Bericht über die Verhandlungen vor der Strafkammer vom 20. bis 28. November 1899 und vor dem Schwurgerichte vom 22. bis 29. Januar 1900 am k. b. Landgerichte Augsburg, bearbeitet nach stenographischen Aufzeichnungen",,extra-verlag,Olching,1979,,,Bücher und Widmungsexemplare,,,80,,,"Reprint der Ausgabe: Verlag des Gewerkschafts-Verein München, München 1900"
,Ausgewählte Lesestücke zum Studium der politischen Ökonomie,Karl Diehl und Paul Mombert,G. Braunsche Hofbuchdruckerei und Verlag,Karlsruhe i.B. ,1920,,Band 11: Sozialismus. Kommunismus. Anarchismus. Erste Abteilung: Schriften von Hauptvertretern dieser Richtungen,Bücher und Widmungsexemplare,,,344,,,Fehlt
,Ausgewählte Lesestücke zum Studium der politischen Ökonomie,Karl Diehl und Paul Mombert,Verlag von Gustav Fischer,Jena,1920,,Band 11: Sozialismus. Kommunismus. Anarchismus. Erste Abteilung: Schriften von Hauptvertretern dieser Richtungen,Bücher und Widmungsexemplare,,,344,,,
,Ausgewählte Lesestücke zum Studium der politischen Ökonomie,Karl Diehl und Paul Mombert,Verlag von Gustav Fischer,Jena,1920,,"Band 12: Sozialismus, Kommunismus, Anarchismus. Zweite Abteilung: Programme und programmatische Kundgebungen",Bücher und Widmungsexemplare,,,284,2,,
,Ausgewählte Lesestücke zum Studium der politischen Ökonomie,Karl Diehl und Paul Mombert,G. Braunsche Hofbuchdruckerei und Verlag,Karlsruhe i.B. ,1920,,Band 6: Bevölkerungslehre,Bücher und Widmungsexemplare,,2. durchgesehene Auflage,226,,,
"Bakunin, Michael",Bakunin,,,[Berlin],[1968],,,Bücher und Widmungsexemplare,,,,,,"Keine durchgehende Seitenzählung. Paginiert S.1-8, 8-100, 94-199."
"Bakunin, Michael",Gesammelte Werke,,Verlag ›Der Syndikalist‹,Berlin,1921,,Band 3,Bücher und Widmungsexemplare,,,308,,,
"Bakunin, Michael",Sozial-politischer Briefwechsel,,Karin Kramer Verlag,Berlin,1977,,,Bücher und Widmungsexemplare,,,489,,,
"Bakunin, Michael",Staatlichkeit und Anarchie,,Karin Kramer Verlag,Berlin,1972,,,Bücher und Widmungsexemplare,,,434,,,
"Bakunin, Michail",Philosophie der Tat. Auswahl aus seinem Werk,Rainer Beer,Verlag Jakob Hegner,Köln,1968,,,Bücher und Widmungsexemplare,,,382,,,
"Bienek, Horst","Bakunin, eine Invention",,Carl Hanser Verlag,München,1970,"Reihe Hanser, 38",,Bücher und Widmungsexemplare,über Bakunin,,96,,,
